"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000386","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://www.w3.org/2000/01/rdf-schema#label","Padoa, Alba"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 14, fasc. 317"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://purl.org/dc/terms/source","Storia e memoria di Bologna, ""Padoa Cesarina detta Alba"", http://www.storiaememoriadibologna.it/padoa-cesarina-detta-alba-501809-persona [ultimo accesso, 11 giugno 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19270817"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Padoa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://dati.cdec.it/lod/bio-ext/motherName","Sara Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://purl.org/vocab/bio/0.1/biography"," Alba Padoa nasce a Modena il 17 agosto 1927, figlia di Guido e Sara Levi. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella VII Brigata Garibaldi della Divisione Modena; terminata la seconda guerra mondiale, le viene conferita la Croce al Merito di guerra per l'attività partigiana svolta. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://xmlns.com/foaf/0.1/familyName","Padoa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000386","http://xmlns.com/foaf/0.1/firstName","Alba"
