"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20221","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8626"
"http://dati.cdec.it/lod/shoah/person/20226","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/8626"
"http://dati.cdec.it/lod/shoah/person/20226","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8626"
"http://dati.cdec.it/lod/shoah/person/2034","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8626"
"http://dati.cdec.it/lod/shoah/person/2037","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8626"
"http://dati.cdec.it/lod/shoah/person/2049","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8626"
"http://dati.cdec.it/lod/shoah/person/8626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8626","http://www.w3.org/2000/01/rdf-schema#label","Di Consiglio, Leone"
"http://dati.cdec.it/lod/shoah/person/8626","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8626"
"http://dati.cdec.it/lod/shoah/person/8626","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8626","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8626","http://lod.xdams.org/ontologies/ods/oldBirthDate","31/3/1904"
"http://dati.cdec.it/lod/shoah/person/8626","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8626","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/8626","http://lod.xdams.org/ontologies/ods/oldDeathDate","22/05/1944"
"http://dati.cdec.it/lod/shoah/person/8626","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/8626","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2037"
"http://dati.cdec.it/lod/shoah/person/8626","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2034"
"http://dati.cdec.it/lod/shoah/person/8626","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2049"
"http://dati.cdec.it/lod/shoah/person/8626","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19040331"
"http://dati.cdec.it/lod/shoah/person/8626","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440522"
"http://dati.cdec.it/lod/shoah/person/8626","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Civita_Castellana"
"http://dati.cdec.it/lod/shoah/person/8626","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/8626","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8626","http://xmlns.com/foaf/0.1/familyName","Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/8626","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8626","http://purl.org/vocab/bio/0.1/keywords","morto in altre circostanze (vd. specifica causa morte)"
"http://dati.cdec.it/lod/shoah/person/8626","http://xmlns.com/foaf/0.1/firstName","Leone"
