"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R35893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R35893","http://www.w3.org/2000/01/rdf-schema#label","Cividalli, Miriam"
"http://dati.cdec.it/lod/shoah/person/R35893","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R35893","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R35893","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Carla Cividalli"
"http://dati.cdec.it/lod/shoah/person/R35893","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anna Elvira Cividalli"
"http://dati.cdec.it/lod/shoah/person/R35893","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R35894"
"http://dati.cdec.it/lod/shoah/person/R35893","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R35895"
"http://dati.cdec.it/lod/shoah/person/R35893","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19310323"
"http://dati.cdec.it/lod/shoah/person/R35893","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R35893","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R35893","http://dati.cdec.it/lod/bio-ext/fatherName","Giorgio Cividalli"
"http://dati.cdec.it/lod/shoah/person/R35893","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R35893","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/R35893","http://dati.cdec.it/lod/bio-ext/motherName","Wanda Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/R35893","http://dati.cdec.it/lod/bio-ext/marriedName","Canarutto"
"http://dati.cdec.it/lod/shoah/person/R35893","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R35893","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R35893","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R35893","http://xmlns.com/foaf/0.1/familyName","Cividalli"
"http://dati.cdec.it/lod/shoah/person/R35893","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R35893","http://xmlns.com/foaf/0.1/firstName","Miriam"
"http://dati.cdec.it/lod/shoah/person/R35891","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R35893"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R35893"
