"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://www.w3.org/2000/01/rdf-schema#label","Adriano Terracina  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://purl.org/vocab/bio/0.1/position","Commercio: Negoziante"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18961015"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R61591"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R61589"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R61587"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R61594"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R61588"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5634841"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5634840"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R5634839","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5634840","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5634839"
