"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://www.w3.org/2000/01/rdf-schema#label","Levi, Alda"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://asisp.intesasanpaolo.com/egeli//detail/IT-ISP-AS00003-0011015/levi-alda-fu-lamberto-vedova-spinazzola"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74211170/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q974607"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://purl.org/dc/terms/source","A. Ceresa Mori, ""Il caso Alda Levi"" in Le donne e l'archeologia. Pioniere fra Ottocento e Novecento, a cura di Anna Ceresa Mori, Milano, Soprintendenza per i beni archeologici della Lombardia, 2008, pp. 69–83"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://purl.org/vocab/bio/0.1/position","Archeologa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bologna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Renato Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58544"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://dati.cdec.it/lod/bio-ext/consortName","Vittorio Spinazzola"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18900616"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19500623"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://dati.cdec.it/lod/bio-ext/fatherName","Lamberto Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cattelan"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://dati.cdec.it/lod/bio-ext/motherName","Bice Cattelan"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://dati.cdec.it/lod/bio-ext/marriedName","Spinazzola"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://purl.org/vocab/bio/0.1/biography","Alda Levi nasce a Bologna il 16 giugno 1890. Laureatasi in Lettere Antiche, a 25 anni inizia la sua carriera a Napoli come Ispettrice presso la Soprintendenza agli scavi e ai musei; nel 1924 è inviata a Milano come funzionario responsabile per tutto il territorio lombardo dell'ufficio distaccato della Soprintendenza archeologica.
A lei si deve nel 1931 la scoperta delle prime tracce dell'Anfiteatro romano di Milano, nell'attuale via Conca del Naviglio. L'annuncio della scoperta viene dato dall'archeologo Aristide Calderini che tuttavia non menziona il fondamentale contributo alle ricerche fornito da Alda Levi. 
Il 7 aprile 1932 si sposa a Milano con Vittorio Spinazzola (1863-1943), già Soprintendente agli Scavi e ai Musei di Napoli, sospeso dall'incarico nel 1924 per motivi ideologici. Nel 1939 anche Alda Levi, a seguito delle leggi antiebraiche, viene espulsa dal proprio incarico. In piena occupazione tedesca, grazie all'aiuto del custode della sua abitazione milanese, Alda Levi si trasferisce a Roma, sotto falsa identità. Qui viene soccorsa dalla famiglia di Salvatore Aurigemma, dirigente della Soprintendenza di Roma, che prima la nasconde presso il Museo delle Terme e poi presso un istituto religioso dove rimane fino alla Liberazione. Nel 1945, Alda Levi viene reintegrata presso la Soprintendenza di Roma e contemporaneamente si dedica alla pubblicazione delle opere del marito sugli scavi di pompei. Alda Levi muore a Roma nel 1950.   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://xmlns.com/foaf/0.1/firstName","Alda"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664"
