"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22478","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8725"
"http://dati.cdec.it/lod/shoah/person/26318","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/8725"
"http://dati.cdec.it/lod/shoah/person/26318","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8725"
"http://dati.cdec.it/lod/shoah/person/8240","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8725"
"http://dati.cdec.it/lod/shoah/person/8725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8725","http://www.w3.org/2000/01/rdf-schema#label","Voghera, Augusta"
"http://dati.cdec.it/lod/shoah/person/8725","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8725"
"http://dati.cdec.it/lod/shoah/person/8725","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8725","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8725","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/4/1900"
"http://dati.cdec.it/lod/shoah/person/8725","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8725","http://lod.xdams.org/ontologies/ods/oldDeathDate","07/02/1945"
"http://dati.cdec.it/lod/shoah/person/8725","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Verona"
"http://dati.cdec.it/lod/shoah/person/8725","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8240"
"http://dati.cdec.it/lod/shoah/person/8725","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000430"
"http://dati.cdec.it/lod/shoah/person/8725","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450207"
"http://dati.cdec.it/lod/shoah/person/8725","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Bolzano"
"http://dati.cdec.it/lod/shoah/person/8725","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/8725","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/8725","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/8725","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/8725","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8725","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/8725","http://xmlns.com/foaf/0.1/familyName","Voghera"
"http://dati.cdec.it/lod/shoah/person/8725","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/8725","http://purl.org/vocab/bio/0.1/keywords","morto in altre circostanze (vd. specifica causa morte)"
"http://dati.cdec.it/lod/shoah/person/8725","http://xmlns.com/foaf/0.1/firstName","Augusta"
"http://dati.cdec.it/lod/shoah/person/8810","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8725"
