"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24312","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R46112"
"http://dati.cdec.it/lod/shoah/person/R46112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R46112","http://www.w3.org/2000/01/rdf-schema#label","Ascoli Magrini, Ida"
"http://dati.cdec.it/lod/shoah/person/R46112","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Graz"
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/childName","Gery Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/childName","Dory Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/consortName","Renzo Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19061231"
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/fatherName","Giulio Ascoli"
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Magrini"
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/motherName","Isa Magrini"
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018024"
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/marriedName","Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R46112","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601"
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R46114"
"http://dati.cdec.it/lod/shoah/person/R46112","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R46112","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R46112","http://xmlns.com/foaf/0.1/familyName","Ascoli Magrini"
"http://dati.cdec.it/lod/shoah/person/R46112","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R46112","http://xmlns.com/foaf/0.1/firstName","Ida"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018024","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R46112"
