"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5635645","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020306","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681"
"http://dati.cdec.it/lod/shoah/person/R5635679","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681"
"http://dati.cdec.it/lod/shoah/person/R8442","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681"
"http://dati.cdec.it/lod/shoah/person/R5635681","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://www.w3.org/2000/01/rdf-schema#label","Orvieto, Alfredo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Orvieto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Noemi Orvieto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/childName","Wanda Orvieto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/childName","Roberta Orvieto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/consortName","Elena Dresner"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18970223"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/fatherName","Augusto Orvieto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5635683"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5635684"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Passigli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pacifici"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/motherName","Elisa Pacifici"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://dati.cdec.it/lod/bio-ext/motherName","Ida Ersilia Passigli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://purl.org/vocab/bio/0.1/biography","  Alfredo Orvieto nasce a Firenze il 23 febbraio 1897. Dal 1946 al 1964 è stato presidente della Comunità Ebraica di Firenze; ha ricoperto inoltre il ruolo di Presidente della Casa di Riposo Settimio Saadun di Firenze"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://purl.org/vocab/bio/0.1/biography","Alfredo Orvieto nasce a Firenze il 23 febbraio 1897. Dal 1946 al 1964 è stato presidente della Comunità ebraica di Firenze; ha ricoperto inoltre il ruolo di Presidente della Casa di Riposo Settimio Saadun di Firenze"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://xmlns.com/foaf/0.1/familyName","Orvieto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020681","http://xmlns.com/foaf/0.1/firstName","Alfredo"
