"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22069","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4389"
"http://dati.cdec.it/lod/shoah/person/4384","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4389"
"http://dati.cdec.it/lod/shoah/person/4388","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4389"
"http://dati.cdec.it/lod/shoah/person/4389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4389","http://www.w3.org/2000/01/rdf-schema#label","Jesurum, Marisa"
"http://dati.cdec.it/lod/shoah/person/4389","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4389"
"http://dati.cdec.it/lod/shoah/person/4389","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/4389","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4389","http://lod.xdams.org/ontologies/ods/oldBirthDate","24/12/1929"
"http://dati.cdec.it/lod/shoah/person/4389","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/4389","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4389","http://lod.xdams.org/ontologies/ods/oldDeathDate","22/08/1945"
"http://dati.cdec.it/lod/shoah/person/4389","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/4389","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lea Jesurum"
"http://dati.cdec.it/lod/shoah/person/4389","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Clementina Jesurum"
"http://dati.cdec.it/lod/shoah/person/4389","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Jole Jesurum"
"http://dati.cdec.it/lod/shoah/person/4389","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4388"
"http://dati.cdec.it/lod/shoah/person/4389","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19291224"
"http://dati.cdec.it/lod/shoah/person/4389","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450822"
"http://dati.cdec.it/lod/shoah/person/4389","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/4389","http://dati.cdec.it/lod/bio-ext/fatherName","Arrigo Jesurum"
"http://dati.cdec.it/lod/shoah/person/4389","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Starita"
"http://dati.cdec.it/lod/shoah/person/4389","http://dati.cdec.it/lod/bio-ext/motherName","Elvira Starita"
"http://dati.cdec.it/lod/shoah/person/4389","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4389","http://xmlns.com/foaf/0.1/familyName","Jesurum"
"http://dati.cdec.it/lod/shoah/person/4389","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/4389","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4389","http://xmlns.com/foaf/0.1/firstName","Marisa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2513","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4389"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4286","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4389"
