"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R39265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R39265","http://www.w3.org/2000/01/rdf-schema#label","Zarfati, Leda"
"http://dati.cdec.it/lod/shoah/person/R39265","http://lod.xdams.org/ontologies/ods/modified",2019-11-16T23:37:32Z
"http://dati.cdec.it/lod/shoah/person/R39265","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R39265","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R39265","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elio Zarfati"
"http://dati.cdec.it/lod/shoah/person/R39265","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Zarfati"
"http://dati.cdec.it/lod/shoah/person/R39265","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39264"
"http://dati.cdec.it/lod/shoah/person/R39265","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5633827"
"http://dati.cdec.it/lod/shoah/person/R39265","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19380817"
"http://dati.cdec.it/lod/shoah/person/R39265","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R39265","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R39265","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Zarfati"
"http://dati.cdec.it/lod/shoah/person/R39265","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R39265","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Segni"
"http://dati.cdec.it/lod/shoah/person/R39265","http://dati.cdec.it/lod/bio-ext/motherName","Erina Di Segni"
"http://dati.cdec.it/lod/shoah/person/R39265","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R39265","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R39265","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R39265","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R39265","http://xmlns.com/foaf/0.1/familyName","Zarfati"
"http://dati.cdec.it/lod/shoah/person/R39265","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R39265","http://xmlns.com/foaf/0.1/firstName","Leda"
