"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1232","http://www.w3.org/2000/01/rdf-schema#label","Camerino, Ettore Felice"
"http://dati.cdec.it/lod/shoah/person/1232","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q28504156"
"http://dati.cdec.it/lod/shoah/person/1232","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1232"
"http://dati.cdec.it/lod/shoah/person/1232","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1232","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1232","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/4/1870"
"http://dati.cdec.it/lod/shoah/person/1232","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1232","http://purl.org/vocab/bio/0.1/position","Antiquario"
"http://dati.cdec.it/lod/shoah/person/1232","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/1232","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/1232","http://dati.cdec.it/lod/bio-ext/childName","Lidia Camerino"
"http://dati.cdec.it/lod/shoah/person/1232","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18700428"
"http://dati.cdec.it/lod/shoah/person/1232","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/1232","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/1232","http://dati.cdec.it/lod/bio-ext/nephewName","Vera Vigevani"
"http://dati.cdec.it/lod/shoah/person/1232","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1232","http://xmlns.com/foaf/0.1/familyName","Camerino"
"http://dati.cdec.it/lod/shoah/person/1232","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1232","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1232","http://xmlns.com/foaf/0.1/firstName","Ettore Felice"
"http://dati.cdec.it/lod/shoah/person/19327","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1232"
"http://dati.cdec.it/lod/shoah/person/19328","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1232"
"http://dati.cdec.it/lod/shoah/person/19329","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/1232"
"http://dati.cdec.it/lod/shoah/person/19329","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1232"
