"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25205","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R60983"
"http://dati.cdec.it/lod/shoah/person/8692","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R60983"
"http://dati.cdec.it/lod/shoah/person/R60983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R60983","http://www.w3.org/2000/01/rdf-schema#label","Schwarz, Willy Leone"
"http://dati.cdec.it/lod/shoah/person/R60983","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Schwarz Clara e Laura (n. 272)"
"http://dati.cdec.it/lod/shoah/person/R60983","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R60983","http://purl.org/vocab/bio/0.1/position","Medico pediatra"
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/childName","Clara Schwarz"
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/childName","Laura Schwarz"
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/childName","Susanna Schwarz"
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/consortName","Silvia Colorni"
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060717"
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/fatherName","Gustavo Schwarz"
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R60981"
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R60972"
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R60976"
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rothschild"
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/motherName","Carolina Rothschild"
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R60983","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R60983","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R60983","http://xmlns.com/foaf/0.1/familyName","Schwarz"
"http://dati.cdec.it/lod/shoah/person/R60983","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R60983","http://xmlns.com/foaf/0.1/firstName","Willy Leone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016428","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R60983"
