"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/113","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5100"
"http://dati.cdec.it/lod/shoah/person/7748","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5100"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://www.w3.org/2000/01/rdf-schema#label","Tarica, Haim"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/CDEC202-39"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Ritratti Vittime della Shoah, Serie ""Ganon Levy Bechy"" (n. 128-s029)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n. 98"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Hanula Tarica"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fortunata Tarica"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Flora Tarica"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ricca Tarica"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nissim Tarica"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Matilde Tarica"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Viola Tarica"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7737"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7739"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7918"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1915"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://dati.cdec.it/lod/bio-ext/fatherName","Moussani Tarica"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Alhadeff"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://dati.cdec.it/lod/bio-ext/motherName","Ester Alhadeff"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://xmlns.com/foaf/0.1/familyName","Tarica"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5100","http://xmlns.com/foaf/0.1/firstName","Haim"
