"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R57125"
"http://dati.cdec.it/lod/shoah/person/R57083","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57125"
"http://dati.cdec.it/lod/shoah/person/R57125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R57125","http://www.w3.org/2000/01/rdf-schema#label","Finzi, Lia Donata"
"http://dati.cdec.it/lod/shoah/person/R57125","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R57125","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R57125","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gabriella Finzi"
"http://dati.cdec.it/lod/shoah/person/R57125","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57108"
"http://dati.cdec.it/lod/shoah/person/R57125","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19380122"
"http://dati.cdec.it/lod/shoah/person/R57125","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R57125","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R57125","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Finzi"
"http://dati.cdec.it/lod/shoah/person/R57125","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R57125","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Lampronti"
"http://dati.cdec.it/lod/shoah/person/R57125","http://dati.cdec.it/lod/bio-ext/motherName","Marta Lampronti"
"http://dati.cdec.it/lod/shoah/person/R57125","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R57125","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R57125","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R57125","http://xmlns.com/foaf/0.1/familyName","Finzi"
"http://dati.cdec.it/lod/shoah/person/R57125","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R57125","http://xmlns.com/foaf/0.1/firstName","Lia Donata"
