"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23517","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5560"
"http://dati.cdec.it/lod/shoah/person/23518","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5560"
"http://dati.cdec.it/lod/shoah/person/5553","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5560"
"http://dati.cdec.it/lod/shoah/person/5560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5560","http://www.w3.org/2000/01/rdf-schema#label","Moresco, Grazia"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5560"
"http://dati.cdec.it/lod/shoah/person/5560","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/5560","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5560","http://lod.xdams.org/ontologies/ods/oldBirthDate","10/8/1875"
"http://dati.cdec.it/lod/shoah/person/5560","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5560","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eleonora Moresco"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Cesare Moresco"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ester Moresco"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fortunata Moresco"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Speranza Moresco"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/25594"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/consortName","Alberto Abramo Piperno"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18750810"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/fatherName","Zaccaria Moresco"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Castro"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/motherName","Allegra Di Castro"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6189"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6200"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6213"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6221"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6188"
"http://dati.cdec.it/lod/shoah/person/5560","http://dati.cdec.it/lod/bio-ext/marriedName","Piperno"
"http://dati.cdec.it/lod/shoah/person/5560","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/5560","http://xmlns.com/foaf/0.1/familyName","Moresco"
"http://dati.cdec.it/lod/shoah/person/5560","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5560","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5560","http://xmlns.com/foaf/0.1/firstName","Grazia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2372","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5560"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2371","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5560"
"http://dati.cdec.it/lod/shoah/person/R8003","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5560"
