"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5634107","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5634106"
"http://dati.cdec.it/lod/shoah/person/6613","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5634106"
"http://dati.cdec.it/lod/shoah/person/R5634106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5634106","http://www.w3.org/2000/01/rdf-schema#label","Franco Russi  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5634106","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/6625634106"
"http://dati.cdec.it/lod/shoah/person/R5634106","http://dati.cdec.it/lod/bio-ext/dateOfBirth","000"
"http://dati.cdec.it/lod/shoah/person/R5634106","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5634105"
"http://dati.cdec.it/lod/shoah/person/R5634106","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5634108"
"http://dati.cdec.it/lod/shoah/person/R5634106","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5634109"
"http://dati.cdec.it/lod/shoah/person/R5634106","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5634106","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5634107"
"http://dati.cdec.it/lod/shoah/person/R5634106","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5634106","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5634106","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5634106","http://www.w3.org/2004/02/skos/core#note","documenti falsi: si"
"http://dati.cdec.it/lod/shoah/person/R5634106","http://schema.org/additionalType","salvo"
