"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R55475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55475","http://www.w3.org/2000/01/rdf-schema#label","Benarojo, Willy"
"http://dati.cdec.it/lod/shoah/person/R55475","http://lod.xdams.org/ontologies/ods/modified",2018-07-30T18:49:46Z
"http://dati.cdec.it/lod/shoah/person/R55475","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R55475","http://purl.org/vocab/bio/0.1/position","Farmacista"
"http://dati.cdec.it/lod/shoah/person/R55475","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1112"
"http://dati.cdec.it/lod/shoah/person/R55475","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Il_Cairo"
"http://dati.cdec.it/lod/shoah/person/R55475","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Oscar Benarojo"
"http://dati.cdec.it/lod/shoah/person/R55475","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19100613"
"http://dati.cdec.it/lod/shoah/person/R55475","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R55475","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55475","http://dati.cdec.it/lod/bio-ext/fatherName","Amedeo Benarojo"
"http://dati.cdec.it/lod/shoah/person/R55475","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55475","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Calderoni"
"http://dati.cdec.it/lod/shoah/person/R55475","http://dati.cdec.it/lod/bio-ext/motherName","Gina Calderoni"
"http://dati.cdec.it/lod/shoah/person/R55475","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R55475","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R55475","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R55475","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R55475","http://xmlns.com/foaf/0.1/familyName","Benarojo"
"http://dati.cdec.it/lod/shoah/person/R55475","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R55475","http://xmlns.com/foaf/0.1/firstName","Willy"
