"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4712","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R29342"
"http://dati.cdec.it/lod/shoah/person/R30527","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R29342"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4723","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R29342"
"http://dati.cdec.it/lod/shoah/person/R29342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R29342","http://www.w3.org/2000/01/rdf-schema#label","Luzzati, Emilio"
"http://dati.cdec.it/lod/shoah/person/R29342","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Luzzati Michele ed Enrico (n. 116)"
"http://dati.cdec.it/lod/shoah/person/R29342","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R29342","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aldo Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulio Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nuta Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guido Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ottavio Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/childName","Enrico Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/childName","Michele Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/consortName","Clelia Diena"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19020607"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1990"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/fatherName","Leonardo Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-131"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009770"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Terracini"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/motherName","Speranza Terracini"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R30527"
"http://dati.cdec.it/lod/shoah/person/R29342","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R29342","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R29342","http://xmlns.com/foaf/0.1/familyName","Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29342","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R29342","http://xmlns.com/foaf/0.1/firstName","Emilio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4719","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R29342"
"http://dati.cdec.it/lod/shoah/person/R29344","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R29342"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2406","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R29342"
