"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5639088","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5639087"
"http://dati.cdec.it/lod/shoah/person/R5639087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5639087","http://www.w3.org/2000/01/rdf-schema#label","Volterra, Virgilio"
"http://dati.cdec.it/lod/shoah/person/R5639087","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/R5639087","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1889"
"http://dati.cdec.it/lod/shoah/person/R5639087","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5639087","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5639087","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5639089"
"http://dati.cdec.it/lod/shoah/person/R5639087","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5639090"
"http://dati.cdec.it/lod/shoah/person/R5639087","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000534"
"http://dati.cdec.it/lod/shoah/person/R5639087","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5639087","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5639087","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5639088"
"http://dati.cdec.it/lod/shoah/person/R5639087","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5639087","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5639087","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5639087","http://xmlns.com/foaf/0.1/familyName","Volterra"
"http://dati.cdec.it/lod/shoah/person/R5639087","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5639087","http://xmlns.com/foaf/0.1/firstName","Virgilio"
"http://dati.cdec.it/lod/shoah/person/R5639087","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R956390875639091"
