"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R11504","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R4469"
"http://dati.cdec.it/lod/shoah/person/R4469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R4469","http://www.w3.org/2000/01/rdf-schema#label","Sara Di Porto  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R4469","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R4469","http://dati.cdec.it/lod/bio-ext/dateOfBirth","190781"
"http://dati.cdec.it/lod/shoah/person/R4469","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5628215"
"http://dati.cdec.it/lod/shoah/person/R4469","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R4469","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R11504"
"http://dati.cdec.it/lod/shoah/person/R4469","http://dati.cdec.it/lod/bio-ext/marriedName","Sonnino"
"http://dati.cdec.it/lod/shoah/person/R4469","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R4469","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R11775"
"http://dati.cdec.it/lod/shoah/person/R4469","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R11674"
"http://dati.cdec.it/lod/shoah/person/R4469","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R11751"
"http://dati.cdec.it/lod/shoah/person/R4469","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R11622"
"http://dati.cdec.it/lod/shoah/person/R4469","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R11853"
"http://dati.cdec.it/lod/shoah/person/R4469","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R11449"
"http://dati.cdec.it/lod/shoah/person/R4469","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R4469","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R4469","http://schema.org/additionalType","salvo"
