"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23256","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3951"
"http://dati.cdec.it/lod/shoah/person/23257","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3951"
"http://dati.cdec.it/lod/shoah/person/24208","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3951"
"http://dati.cdec.it/lod/shoah/person/25976","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3951"
"http://dati.cdec.it/lod/shoah/person/3951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3951","http://www.w3.org/2000/01/rdf-schema#label","Menasci, Umberto"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3951"
"http://dati.cdec.it/lod/shoah/person/3951","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3951","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3951","http://lod.xdams.org/ontologies/ods/oldBirthDate","10/1/1907"
"http://dati.cdec.it/lod/shoah/person/3951","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3951","http://lod.xdams.org/ontologies/ods/oldDeathDate","24/03/1944"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Letizia Menasci"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuditta Menasci"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Arnaldo Menasci"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R7455"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R7476"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/25976"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/24208"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/childName","Alessandro Menasci"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/childName","Gabriella Menasci"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/consortName","Ida Limentani"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19070110"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440324"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/fatherName","Asriele Menasci"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5634396"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5634394"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Menasci"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/motherName","Belladonna Menasci"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3951","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/3951","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R7127"
"http://dati.cdec.it/lod/shoah/person/3951","http://purl.org/vocab/bio/0.1/biography","Umberto Menasci nasce a Roma il 10 gennaio 1907. Sposato con Ida Limentani, ha due figli: Alessandro e Gabriella. Viene ucciso nell'eccidio delle Fosse Ardeatine il 24 marzo 1944"
"http://dati.cdec.it/lod/shoah/person/3951","http://xmlns.com/foaf/0.1/familyName","Menasci"
"http://dati.cdec.it/lod/shoah/person/3951","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/3951","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/3951","http://xmlns.com/foaf/0.1/firstName","Umberto"
"http://dati.cdec.it/lod/shoah/person/3951","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R956343935634404"
"http://dati.cdec.it/lod/shoah/person/R7127","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3951"
"http://dati.cdec.it/lod/shoah/person/R7455","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3951"
