"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000007","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://www.w3.org/2000/01/rdf-schema#label","Alpron, Sergio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=1978"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, ""Alpron, Sergio"", http://www.anpi.it/donne-e-uomini/35/sergio-alpron, [ultimo accesso, 24 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://purl.org/dc/terms/source","Enrico Martini (Mauri), Con la Libertà e per la Libertà, Societa editrice torinese, Torino 1947"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 4"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://lod.xdams.org/ontologies/ods/oldBirthDate","26/04/1910"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://purl.org/vocab/bio/0.1/position","Rappresentante di Commercio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-155"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Verona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Alpron"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19100426"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440331"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Savona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Sestri (Genova)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/fatherName","Antenore Alpron"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Basevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/motherName","Mary Basevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Abramo Alpron"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Bruna Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://purl.org/vocab/bio/0.1/biography","  Sergio Alpron nasce a Verona il 24 aprile 1910. figlio di Antenore e di Mary Basevi. Di professione rappresentante di commercio, risiede con la famiglia a Sestri, in provincia di Genova. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione quale membro dell'organizzazione comunista clandestina. Ottiene poi il comando di un GAP (Gruppo di Azione Patriottica) e partecipa a numerose azioni dopo le quali è costretto a lasciare la città. Nei dintorni di Nizza Monferrato Sergio Alpron si unisce alle formazioni partigiane locali e diventa il comandante militare della zona di Garessio. In missione ad Albenga (Savona) cade nelle mani della polizia. Tradotto nel riformatorio di Cairo Montenotte viene fucilato a Savona il 31 marzo 1944 dopo essere stato sottoposto a tortura."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://xmlns.com/foaf/0.1/familyName","Alpron"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://xmlns.com/foaf/0.1/firstName","Sergio"
