"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19782","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8613"
"http://dati.cdec.it/lod/shoah/person/19783","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8613"
"http://dati.cdec.it/lod/shoah/person/27944","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8613"
"http://dati.cdec.it/lod/shoah/person/8613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8613","http://www.w3.org/2000/01/rdf-schema#label","Consolo, Giulia"
"http://dati.cdec.it/lod/shoah/person/8613","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8613"
"http://dati.cdec.it/lod/shoah/person/8613","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8613","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8613","http://lod.xdams.org/ontologies/ods/oldBirthDate","25/3/1868"
"http://dati.cdec.it/lod/shoah/person/8613","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/8613","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8613","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/8613","http://lod.xdams.org/ontologies/ods/oldDeathDate","05/02/1944"
"http://dati.cdec.it/lod/shoah/person/8613","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alessandria_d_Egitto"
"http://dati.cdec.it/lod/shoah/person/8613","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18680325"
"http://dati.cdec.it/lod/shoah/person/8613","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440205"
"http://dati.cdec.it/lod/shoah/person/8613","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Fossoli"
"http://dati.cdec.it/lod/shoah/person/8613","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/8613","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/8613","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8613","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8613","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R12740"
"http://dati.cdec.it/lod/shoah/person/8613","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315"
"http://dati.cdec.it/lod/shoah/person/8613","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7818"
"http://dati.cdec.it/lod/shoah/person/8613","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8613","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/8613","http://xmlns.com/foaf/0.1/familyName","Consolo"
"http://dati.cdec.it/lod/shoah/person/8613","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/8613","http://purl.org/vocab/bio/0.1/keywords","morto in altre circostanze (vd. specifica causa morte)"
"http://dati.cdec.it/lod/shoah/person/8613","http://xmlns.com/foaf/0.1/firstName","Giulia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009593","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/8613"
