"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23718","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5423"
"http://dati.cdec.it/lod/shoah/person/2631","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5423"
"http://dati.cdec.it/lod/shoah/person/5423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5423","http://www.w3.org/2000/01/rdf-schema#label","Nagler, Salo"
"http://dati.cdec.it/lod/shoah/person/5423","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5423"
"http://dati.cdec.it/lod/shoah/person/5423","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5423","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5423","http://lod.xdams.org/ontologies/ods/oldBirthDate","23/3/1886"
"http://dati.cdec.it/lod/shoah/person/5423","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/5423","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5423","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sloboda"
"http://dati.cdec.it/lod/shoah/person/5423","http://dati.cdec.it/lod/bio-ext/childName","Giacomo Nagler"
"http://dati.cdec.it/lod/shoah/person/5423","http://dati.cdec.it/lod/bio-ext/consortName","Feige Adele Fitzer"
"http://dati.cdec.it/lod/shoah/person/5423","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18860323"
"http://dati.cdec.it/lod/shoah/person/5423","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/5423","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/5423","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/5423","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Nagler"
"http://dati.cdec.it/lod/shoah/person/5423","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/5423","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Genesi"
"http://dati.cdec.it/lod/shoah/person/5423","http://dati.cdec.it/lod/bio-ext/motherName","Ruzler Genesi"
"http://dati.cdec.it/lod/shoah/person/5423","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5422"
"http://dati.cdec.it/lod/shoah/person/5423","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5423","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/5423","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/5423","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2631"
"http://dati.cdec.it/lod/shoah/person/5423","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/5423","http://xmlns.com/foaf/0.1/familyName","Nagler"
"http://dati.cdec.it/lod/shoah/person/5423","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5423","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5423","http://xmlns.com/foaf/0.1/firstName","Salo"
