"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5636177"
"http://dati.cdec.it/lod/shoah/person/19605","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5636177"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009628","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5636177"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://www.w3.org/2000/01/rdf-schema#label","Coen, Guido"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Coen Fraccacreta Ornella (n. 563)"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ornella Coen"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruno Coen"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Arnaldo Coen"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Umberto Coen"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19421002"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5636177","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5636177","http://dati.cdec.it/lod/bio-ext/fatherName","Dante Coen"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5636177","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Giustacchini"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://dati.cdec.it/lod/bio-ext/motherName","Lina Giustacchini"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://purl.org/vocab/bio/0.1/biography"," Battezzato dopo l'arresto del padre, avvenuto a Milano il 26 luglio 1944"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://xmlns.com/foaf/0.1/familyName","Coen"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5636177","http://xmlns.com/foaf/0.1/firstName","Guido"
