"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1896"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/1896"
"http://dati.cdec.it/lod/shoah/person/1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1896","http://www.w3.org/2000/01/rdf-schema#label","Della Pergola, Cesare Davide"
"http://dati.cdec.it/lod/shoah/person/1896","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1896"
"http://dati.cdec.it/lod/shoah/person/1896","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1896","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1896","http://lod.xdams.org/ontologies/ods/oldBirthDate","19/1/1935"
"http://dati.cdec.it/lod/shoah/person/1896","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/1896","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1896","http://lod.xdams.org/ontologies/ods/oldDeathDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/person/1896","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/1896","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Donato Della Pergola"
"http://dati.cdec.it/lod/shoah/person/1896","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1897"
"http://dati.cdec.it/lod/shoah/person/1896","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19350119"
"http://dati.cdec.it/lod/shoah/person/1896","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440410"
"http://dati.cdec.it/lod/shoah/person/1896","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Parma"
"http://dati.cdec.it/lod/shoah/person/1896","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/1896","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/1896","http://dati.cdec.it/lod/bio-ext/fatherName","Enrico Della Pergola"
"http://dati.cdec.it/lod/shoah/person/1896","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/1896","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Camerini"
"http://dati.cdec.it/lod/shoah/person/1896","http://dati.cdec.it/lod/bio-ext/motherName","Emilia Camerini"
"http://dati.cdec.it/lod/shoah/person/1896","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1896","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/1896","http://xmlns.com/foaf/0.1/familyName","Della Pergola"
"http://dati.cdec.it/lod/shoah/person/1896","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1896","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1896","http://xmlns.com/foaf/0.1/firstName","Cesare Davide"
"http://dati.cdec.it/lod/shoah/person/1896","http://xmlns.com/foaf/0.1/nick","Cesarino, Cicci"
"http://dati.cdec.it/lod/shoah/person/1897","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1896"
"http://dati.cdec.it/lod/shoah/person/19313","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1896"
