"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000245","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://www.w3.org/2000/01/rdf-schema#label","Hirsch, Renato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Proprietario/a"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://purl.org/dc/terms/source","""Renato Hirsch. Prefetto della Liberazione"", Istituto di Storia Contemporanea di Ferrara, Padova 1992"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://purl.org/dc/terms/source","Renato Hirsch, Museo di Ferrara http://www.museoferrara.it/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli,  serie I, b. 14, fasc. 407"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, ""Hirsch, Renato"" http://www.anpi.it/donne-e-uomini/renato-hirsch/ [ultimo accesso, 26 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 10, fasc. 194"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://lod.xdams.org/ontologies/ods/oldBirthDate","23/02/1889"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://purl.org/vocab/bio/0.1/position","Industriale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://dati.cdec.it/lod/bio-ext/childName","Ugo Carlo Hirsch"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://dati.cdec.it/lod/bio-ext/childName","Carla Hirsch"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://dati.cdec.it/lod/bio-ext/consortName","Rachele Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18890223"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19770903"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Givat_Brenner"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Israele"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://dati.cdec.it/lod/bio-ext/fatherName","Carlo Hirsch"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R46116"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pesaro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://dati.cdec.it/lod/bio-ext/motherName","Almerinda Pesaro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://dati.cdec.it/lod/bio-ext/fatherPosition","industriale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://purl.org/dc/elements/1.1/subject","antifascista militante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://purl.org/vocab/bio/0.1/biography","Renato Hirsch nasce a Ferrara il 23 febbraio 1889. Figlio dell'Industriale Carlo Hirsch e di Almerinda Pesaro, partecipa alla Prima guerra mondiale ottenendo la medaglia d'argento al valore militare. 
Nel 1923, alla morte del padre, Renato Hirsch eredita la  proprietà e la conduzione dell'industria di famiglia, il maglificio “Industrie Riunite Hirsch Odorati”.
Antifascista della prima ora, nel 1940, dopo essere stato espropriato delle industrie (in seguito al legislazione antiebraica del 1938-1939), viene internato, come antifascista, prima a Campagna (Salerno), poi a Gioia del Colle (Bari), sull'Isola del Gran Sasso, a Urbisaglia in provincia di Macerata e infine costretto alla residenza coatta in provincia di Varese. Dopo l'8 settembre 1943, rientra a Ferrara dove vive in clandestinità; al contempo entra in contatto con il CLN provinciale di cui diviene membro come rappresentante del Partito Liberale. 
Alla Liberazione di Ferrara, nell'aprile del 1945, Renato Hirsch accoglie le truppe alleate come prefetto reggente della città. 
Nell'ottobre del 1946 Hirsch si trasferisce in Israele dove raggiunge la figlia Carla, emigrata già nel 1936 insieme al marito Giulio Bonfiglioli. 
Dopo un breve ritorno a Ferrara, nel 1949 si stabilisce definitivamente nel Kibbut di Ghivat Brenner dove muore nel settembre del 1977. 
A Ferrara nel 1997 una strada della città è stata intitolata a ""Renato Hirsch - Prefetto della Liberazione""."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://xmlns.com/foaf/0.1/familyName","Hirsch"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R252"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://xmlns.com/foaf/0.1/firstName","Renato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000245","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Industria"
