"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000149","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4081"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4081","http://www.w3.org/2000/01/rdf-schema#label","Di Segni, Riccardo Shmuel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4081","http://purl.org/vocab/bio/0.1/position","Rabbino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4081","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4081","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elio Di Segni"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4081","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Frida Di Segni"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4081","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19491113"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4081","http://dati.cdec.it/lod/bio-ext/fatherName","Mosè Di Segni"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4081","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Dascali Roth"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4081","http://dati.cdec.it/lod/bio-ext/motherName","Pina Dascali Roth"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4081","http://purl.org/vocab/bio/0.1/biography","Dal 2001 è Rabbino Capo della Comunità ebraica di Roma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4081","http://xmlns.com/foaf/0.1/familyName","Di Segni"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4081","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4081","http://xmlns.com/foaf/0.1/firstName","Riccardo Shmuel"
