"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/21405","http://www.w3.org/2000/01/rdf-schema#label","Abbatantuomo, Maria Rosaria"
"http://dati.cdec.it/lod/shoah/person/21405","http://lod.xdams.org/ontologies/ods/modified",2019-09-02T00:48:58Z
"http://dati.cdec.it/lod/shoah/person/21405","http://lod.xdams.org/ontologies/ods/modified",2017-09-25T16:55:29Z
"http://dati.cdec.it/lod/shoah/person/21405","http://lod.xdams.org/ontologies/ods/modified",2016-08-12T20:20:25Z
"http://dati.cdec.it/lod/shoah/person/21405","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/21405","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/4085"
"http://dati.cdec.it/lod/shoah/person/21405","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4085"
"http://dati.cdec.it/lod/shoah/person/21405","http://xmlns.com/foaf/0.1/familyName","Abbatantuomo"
"http://dati.cdec.it/lod/shoah/person/21405","http://xmlns.com/foaf/0.1/firstName","Maria Rosaria"
