"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23092","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/23093"
"http://dati.cdec.it/lod/shoah/person/23093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/23093","http://www.w3.org/2000/01/rdf-schema#label","Colombo, Clelia"
"http://dati.cdec.it/lod/shoah/person/23093","http://purl.org/dc/terms/source","Testimonianza rilasciata al CDEC da Vanda Maestro (figlia di Aldo, omonima di Vanda Maestro sorella di Aldo) nel gennaio 2016"
"http://dati.cdec.it/lod/shoah/person/23093","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/23093","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Carmagnola"
"http://dati.cdec.it/lod/shoah/person/23093","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ida Colombo, Emma Colombo, Eralda Colombo, GiulioColombo, Ugo Colombo"
"http://dati.cdec.it/lod/shoah/person/23093","http://dati.cdec.it/lod/bio-ext/childName","Aldo Maestro, Vanda maestro"
"http://dati.cdec.it/lod/shoah/person/23093","http://dati.cdec.it/lod/bio-ext/consortName","Cesare Maestro"
"http://dati.cdec.it/lod/shoah/person/23093","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18890615"
"http://dati.cdec.it/lod/shoah/person/23093","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1940"
"http://dati.cdec.it/lod/shoah/person/23093","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/23093","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/23093","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/23093","http://dati.cdec.it/lod/bio-ext/fatherName","Bonaiuto Colombo"
"http://dati.cdec.it/lod/shoah/person/23093","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/23093","http://dati.cdec.it/lod/bio-ext/motherName","Bona Sacerdote"
"http://dati.cdec.it/lod/shoah/person/23093","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016882"
"http://dati.cdec.it/lod/shoah/person/23093","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5040"
"http://dati.cdec.it/lod/shoah/person/23093","http://dati.cdec.it/lod/bio-ext/marriedName","Maestro"
"http://dati.cdec.it/lod/shoah/person/23093","http://purl.org/vocab/bio/0.1/biography","Clelia Colombo mostra fin da giovanissima grande intraprendenza: a vent'anni lascia la casa paterna per recarsi da sola a Parigi per cercare fortuna e professionalità nel campo della moda. Tornata in Italia a Torino, sposa Cesare Maestro e apre insieme al marito un negozio di tessuti in via Lagrange. Di fatto è lei che, con il suo spirito imprenditoriale, conduce brillantemente gli affari di famiglia."
"http://dati.cdec.it/lod/shoah/person/23093","http://xmlns.com/foaf/0.1/familyName","Colombo"
"http://dati.cdec.it/lod/shoah/person/23093","http://xmlns.com/foaf/0.1/firstName","Clelia"
