"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/19865","http://www.w3.org/2000/01/rdf-schema#label","Da Fano, Alessandro"
"http://dati.cdec.it/lod/shoah/person/19865","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97755856"
"http://dati.cdec.it/lod/shoah/person/19865","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/19865","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/19865","http://purl.org/vocab/bio/0.1/position","Rabbino"
"http://dati.cdec.it/lod/shoah/person/19865","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/19865","http://dati.cdec.it/lod/bio-ext/childName","Isabella Da Fano"
"http://dati.cdec.it/lod/shoah/person/19865","http://dati.cdec.it/lod/bio-ext/childName","Anna Da Fano"
"http://dati.cdec.it/lod/shoah/person/19865","http://dati.cdec.it/lod/bio-ext/consortName","Adele Maroni"
"http://dati.cdec.it/lod/shoah/person/19865","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18470220"
"http://dati.cdec.it/lod/shoah/person/19865","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19350415"
"http://dati.cdec.it/lod/shoah/person/19865","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/19865","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/19865","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R56453"
"http://dati.cdec.it/lod/shoah/person/19865","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/19865","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1831"
"http://dati.cdec.it/lod/shoah/person/19865","http://purl.org/vocab/bio/0.1/biography","  Alessandro Da Fano nasce a Firenze il 20 febbraio 1847. Consegue la ""Semikhà"" con il titolo di ""Maskil ve-Navon"" nel 1869 e quello di ""Chakham ha-Shalem"" nel 1874. Viene nominato rabbino di Udine nel 1879; successivamente è trasferito a Urbino (1880-1881), Reggio Emilia (1882-1888), e Corfù (1888-1892). Nel 1892, succedendo a rav Prospero (Matzliach) Moisè Ariani, ottiene l'incarico di rabbino di Milano, dove nello stesso anno, inaugura la Sinagoga centrale di via della Guastalla. A Milano è insegnante di ebraico di Achille Ratti (poi Pio XI), ""dottore"" della Biblioteca Ambrosiana. 
Muore a Milano il 15 aprile 1935."
"http://dati.cdec.it/lod/shoah/person/19865","http://xmlns.com/foaf/0.1/familyName","Da Fano"
"http://dati.cdec.it/lod/shoah/person/19865","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/19865","http://xmlns.com/foaf/0.1/firstName","Alessandro"
"http://dati.cdec.it/lod/shoah/person/19866","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/19865"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000118","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/19865"
