"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R61888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R61888","http://www.w3.org/2000/01/rdf-schema#label","Umberto Vitale  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R61888","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Proprietario/a"
"http://dati.cdec.it/lod/shoah/person/R61888","http://purl.org/vocab/bio/0.1/position","Imprenditore"
"http://dati.cdec.it/lod/shoah/person/R61888","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alessandria"
"http://dati.cdec.it/lod/shoah/person/R61888","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1889124"
"http://dati.cdec.it/lod/shoah/person/R61888","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R61889"
"http://dati.cdec.it/lod/shoah/person/R61888","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R61843"
"http://dati.cdec.it/lod/shoah/person/R61888","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R61867"
"http://dati.cdec.it/lod/shoah/person/R61888","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R61854"
"http://dati.cdec.it/lod/shoah/person/R61888","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R61888","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R61888","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R61888","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R1944"
"http://dati.cdec.it/lod/shoah/person/R61888","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R61888","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R28309","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R61888"
