"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/26885","http://www.w3.org/2000/01/rdf-schema#label","Benun, Samuele"
"http://dati.cdec.it/lod/shoah/person/26885","http://lod.xdams.org/ontologies/ods/modified",2024-03-09T21:12:54Z
"http://dati.cdec.it/lod/shoah/person/26885","http://dati.cdec.it/lod/bio-ext/childName","Sarina Benun"
"http://dati.cdec.it/lod/shoah/person/26885","http://dati.cdec.it/lod/bio-ext/childName","Nissim Benun"
"http://dati.cdec.it/lod/shoah/person/26885","http://dati.cdec.it/lod/bio-ext/consortName","Mazaltov Matilde Berro"
"http://dati.cdec.it/lod/shoah/person/26885","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/874"
"http://dati.cdec.it/lod/shoah/person/26885","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/807"
"http://dati.cdec.it/lod/shoah/person/26885","http://xmlns.com/foaf/0.1/familyName","Benun"
"http://dati.cdec.it/lod/shoah/person/26885","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/26885","http://xmlns.com/foaf/0.1/firstName","Samuele"
