"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1394","http://www.w3.org/2000/01/rdf-schema#label","Cesana, Carlotta"
"http://dati.cdec.it/lod/shoah/person/1394","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1394"
"http://dati.cdec.it/lod/shoah/person/1394","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/1394","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/04/1876"
"http://dati.cdec.it/lod/shoah/person/1394","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1394","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/1394","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/1394","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anna Cesana"
"http://dati.cdec.it/lod/shoah/person/1394","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Luigi Cesana"
"http://dati.cdec.it/lod/shoah/person/1394","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18760411"
"http://dati.cdec.it/lod/shoah/person/1394","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/1394","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/1394","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/1394","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6270"
"http://dati.cdec.it/lod/shoah/person/1394","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R10009"
"http://dati.cdec.it/lod/shoah/person/1394","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R10002"
"http://dati.cdec.it/lod/shoah/person/1394","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6249"
"http://dati.cdec.it/lod/shoah/person/1394","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R10003"
"http://dati.cdec.it/lod/shoah/person/1394","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1394","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R10012"
"http://dati.cdec.it/lod/shoah/person/1394","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R10001"
"http://dati.cdec.it/lod/shoah/person/1394","http://xmlns.com/foaf/0.1/familyName","Cesana"
"http://dati.cdec.it/lod/shoah/person/1394","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1394","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1394","http://xmlns.com/foaf/0.1/firstName","Carlotta"
"http://dati.cdec.it/lod/shoah/person/19529","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1394"
"http://dati.cdec.it/lod/shoah/person/19530","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1394"
"http://dati.cdec.it/lod/shoah/person/CDEC201-96","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/1394"
