"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000261","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://www.w3.org/2000/01/rdf-schema#label","Jona, Raffaele Moise"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://purl.org/dc/terms/source","L. Corinaldi, ""Raffaele Jona nella Resistenza"" in HaKeillah, n. 8, novembre 1980"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Raffaele Jona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/04/1905"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://purl.org/vocab/bio/0.1/event","DELASEM"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://purl.org/vocab/bio/0.1/position","Imprenditore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-179"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ivrea"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://dati.cdec.it/lod/bio-ext/childName","Rosa Bianca Jona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19050417"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19801107"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://dati.cdec.it/lod/bio-ext/education"," Laurea in ingegneria meccanica"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://dati.cdec.it/lod/bio-ext/fatherName","Gioberti Jona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://dati.cdec.it/lod/bio-ext/motherName","Itala Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://purl.org/vocab/bio/0.1/biography","   Raffaele Jona nasce a Ivrea il 17 aprile 1905; si laurea in ingegneria meccanica al Politecnico di Torino nel 1928. Dopo la laurea lavora nell'impresa di sua proprietà impegnata nel recupero dei metalli non ferrosi. Nel 1938 a causa delle leggi razziali deve cedere a terzi la propria ditta rimanendone alle dipendenze come dirigente, carica che tiene fino al 1943. Alla notizia dell'armistizio, insieme a Cesare Artom, si mette a disposizione del Comitato di liberazione nazionale (CLN) di Torino, dal quale sono destinati in Val di Lanzo e in seguito in località Viù. Successivamente è incaricato dal CLN di Torino di collegare il Comitato con il Governo dell'Italia Liberata e con le autorità alleate attraverso la Svizzera. Tra il maggio e l'aprile 1945 attraversa le frontiere italo - svizzere per quattordici volte. Al termine della guerra è tra i fondatori della Comunità ebraica di Torino, all'interno della quale ricopre la carica prima di vice - commissario prefettizio poi di vice - presidente eletto. Alla morte di Adriano Olivetti viene chiamato a presiedere il Consiglio generale delle Comunità del Canavese e a presiedere il consiglio dell'IRUR. E' presidente del Centro di documentazione ebraica contemporanea (CDEC) di Milano dal 1965 fino al 1980. Muore a Torino il 7 novembre del 1980."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://xmlns.com/foaf/0.1/familyName","Jona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000261","http://xmlns.com/foaf/0.1/firstName","Raffaele Moise"
