"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://www.w3.org/2000/01/rdf-schema#label","Foligno, Dario"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-25"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-29"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Oscar Foligno"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lucia Foligno"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/25273"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-171"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/childName","Maria Teresa Foligno"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/childName","Galeazzo Foligno"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/childName","Giancarlo Foligno"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/consortName","Elisa Tola"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19020824"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1975"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Foligno"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R50122"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R50123"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/motherName","Bianca Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R50121"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://purl.org/vocab/bio/0.1/biography"," Dario Foligno nasce a Pergola (Pesaro Urbino) il 24 agosto 1902. Nel 1933 si converte al cattolicesimo e prende il nome di Agostino. E' avvocato della Sacra Rota. Di lui parla Antonio Spinosa nel suo libro su Pio XII (vedi pp. 242-243). Catturato dai nazisti insieme alla moglie Elisa Tola e ai tre figli Giancarlo, Galeazzo e Maria Teresa, durante i rastrellamenti del Ghetto di Roma del 16 ottobre 1943, viene poi liberato e accolto in Vaticano.
"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://xmlns.com/foaf/0.1/familyName","Foligno"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://xmlns.com/foaf/0.1/firstName","Dario"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-176"
"http://dati.cdec.it/lod/shoah/person/25273","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-176"
"http://dati.cdec.it/lod/shoah/person/CDEC201-178","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-176"
"http://dati.cdec.it/lod/shoah/person/CDEC201-178","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-176"
