"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018152","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://www.w3.org/2000/01/rdf-schema#label","Levi Sacerdotti, Guido"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://lod.xdams.org/ontologies/ods/oldBirthDate","1925/10/25"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Valeria Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021627"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://dati.cdec.it/lod/bio-ext/childName","Sara Levi Sacerdotti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://dati.cdec.it/lod/bio-ext/consortName","Renata Ghiron"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19251025"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://dati.cdec.it/lod/bio-ext/fatherName","Saul Giulio Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Cesare Coen Sacerdotti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Annetta Vitale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://dati.cdec.it/lod/bio-ext/motherDescription","  Provenienza: Biella"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Coen Sacerdotti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://dati.cdec.it/lod/bio-ext/motherName","Elena Coen Sacerdotti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Amadio Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Speranza Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://xmlns.com/foaf/0.1/familyName","Levi Sacerdotti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758","http://xmlns.com/foaf/0.1/firstName","Guido"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018153","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009758"
