"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R60671","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R60686"
"http://dati.cdec.it/lod/shoah/person/R60679","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R60686"
"http://dati.cdec.it/lod/shoah/person/R60653","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R60686"
"http://dati.cdec.it/lod/shoah/person/R60686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R60686","http://www.w3.org/2000/01/rdf-schema#label","Umberto Sacerdote  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R60686","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/R60686","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R60686","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R60668"
"http://dati.cdec.it/lod/shoah/person/R60686","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R60648"
"http://dati.cdec.it/lod/shoah/person/R60686","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R60653"
"http://dati.cdec.it/lod/shoah/person/R60686","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R60671"
"http://dati.cdec.it/lod/shoah/person/R60686","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R60679"
"http://dati.cdec.it/lod/shoah/person/R60686","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1892624"
"http://dati.cdec.it/lod/shoah/person/R60686","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R60686","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R60686","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R60686","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R60686","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R60648","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R60686"
"http://dati.cdec.it/lod/shoah/person/R60668","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R60686"
