"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20987","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456"
"http://dati.cdec.it/lod/shoah/person/20987","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456"
"http://dati.cdec.it/lod/shoah/person/20988","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456"
"http://dati.cdec.it/lod/shoah/person/20988","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456"
"http://dati.cdec.it/lod/shoah/person/2767","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://www.w3.org/2000/01/rdf-schema#label","Foa, Celestina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Ottolenghi Elena (n. 96)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://lod.xdams.org/ontologies/ods/oldDeathDate","?"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Racconigi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marcella Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eugenia Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lina Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marietta Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emanuele Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/childName","Maria Luisa Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/consortName","Giacobbe Benvenuto Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1897"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/fatherName","Ernesto Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/motherName","Rosetta Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009666"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5633016"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021455"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://dati.cdec.it/lod/bio-ext/marriedName","Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://xmlns.com/foaf/0.1/familyName","Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456","http://xmlns.com/foaf/0.1/firstName","Celestina"
"http://dati.cdec.it/lod/shoah/person/R5633016","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021456"
