"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R3091","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R3119"
"http://dati.cdec.it/lod/shoah/person/R3429","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R3119"
"http://dati.cdec.it/lod/shoah/person/R3119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R3119","http://www.w3.org/2000/01/rdf-schema#label","Del Monte, Ugo"
"http://dati.cdec.it/lod/shoah/person/R3119","http://purl.org/vocab/bio/0.1/position","Commercio: Agente di commercio"
"http://dati.cdec.it/lod/shoah/person/R3119","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R3119","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R3091"
"http://dati.cdec.it/lod/shoah/person/R3119","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19041106"
"http://dati.cdec.it/lod/shoah/person/R3119","http://dati.cdec.it/lod/bio-ext/fatherName","Mosè Aron Del Monte"
"http://dati.cdec.it/lod/shoah/person/R3119","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3120"
"http://dati.cdec.it/lod/shoah/person/R3119","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3121"
"http://dati.cdec.it/lod/shoah/person/R3119","http://dati.cdec.it/lod/bio-ext/motherName","Luna Di Castro"
"http://dati.cdec.it/lod/shoah/person/R3119","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R3119","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R3429"
"http://dati.cdec.it/lod/shoah/person/R3119","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R3119","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R3119","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5635238"
"http://dati.cdec.it/lod/shoah/person/R3119","http://xmlns.com/foaf/0.1/familyName","Del Monte"
"http://dati.cdec.it/lod/shoah/person/R3119","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R3119","http://xmlns.com/foaf/0.1/firstName","Ugo"
"http://dati.cdec.it/lod/shoah/person/R3119","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R2631195635248"
