"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18214","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/70"
"http://dati.cdec.it/lod/shoah/person/18215","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/70"
"http://dati.cdec.it/lod/shoah/person/3754","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/70"
"http://dati.cdec.it/lod/shoah/person/70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/70","http://www.w3.org/2000/01/rdf-schema#label","Algranti, Giacomo"
"http://dati.cdec.it/lod/shoah/person/70","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/70"
"http://dati.cdec.it/lod/shoah/person/70","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/70","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/70","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/1/1885"
"http://dati.cdec.it/lod/shoah/person/70","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/70","http://purl.org/vocab/bio/0.1/position","COMMERCIANTE"
"http://dati.cdec.it/lod/shoah/person/70","http://lod.xdams.org/ontologies/ods/oldDeathDate","01/02/1945"
"http://dati.cdec.it/lod/shoah/person/70","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Smirne"
"http://dati.cdec.it/lod/shoah/person/70","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18850127"
"http://dati.cdec.it/lod/shoah/person/70","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450201"
"http://dati.cdec.it/lod/shoah/person/70","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/70","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/70","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3754"
"http://dati.cdec.it/lod/shoah/person/70","http://xmlns.com/foaf/0.1/familyName","Algranti"
"http://dati.cdec.it/lod/shoah/person/70","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/70","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/70","http://xmlns.com/foaf/0.1/firstName","Giacomo"
