"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R31489"
"http://dati.cdec.it/lod/shoah/person/R31489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R31489","http://www.w3.org/2000/01/rdf-schema#label","Foa, Ester"
"http://dati.cdec.it/lod/shoah/person/R31489","http://purl.org/dc/terms/source","Intervista rilasciata da Valeria Ancona in Calabi a Liliana Picciotto per il progetto ""Memoria della Salvezza"", 26 febbraio 2007"
"http://dati.cdec.it/lod/shoah/person/R31489","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 9 ""Ancona Renato Gioberti"""
"http://dati.cdec.it/lod/shoah/person/R31489","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R31489","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alessandria"
"http://dati.cdec.it/lod/shoah/person/R31489","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Samuele Rienzi Foa"
"http://dati.cdec.it/lod/shoah/person/R31489","http://dati.cdec.it/lod/bio-ext/childName","Valeria Ancona"
"http://dati.cdec.it/lod/shoah/person/R31489","http://dati.cdec.it/lod/bio-ext/childName","Roberta Ancona"
"http://dati.cdec.it/lod/shoah/person/R31489","http://dati.cdec.it/lod/bio-ext/consortName","Riccardo Ancona"
"http://dati.cdec.it/lod/shoah/person/R31489","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18990724"
"http://dati.cdec.it/lod/shoah/person/R31489","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/R31489","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/R31489","http://dati.cdec.it/lod/bio-ext/fatherName","Marco Foa"
"http://dati.cdec.it/lod/shoah/person/R31489","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/R31489","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Vitale"
"http://dati.cdec.it/lod/shoah/person/R31489","http://dati.cdec.it/lod/bio-ext/motherName","Emilia Vitale"
"http://dati.cdec.it/lod/shoah/person/R31489","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R31489","http://dati.cdec.it/lod/bio-ext/marriedName","Ancona"
"http://dati.cdec.it/lod/shoah/person/R31489","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R31489","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R31489","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R55036"
"http://dati.cdec.it/lod/shoah/person/R31489","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009573"
"http://dati.cdec.it/lod/shoah/person/R31489","http://purl.org/vocab/bio/0.1/biography","  Ester Foa nata ad Alessandria il 24 luglio 1899, si sposa il 19 ottobre 1922 ad Alessandria con Riccardo Ancona. La coppia ha due figlie, Valeria nata nel 1924 e Roberta nel 1926"
"http://dati.cdec.it/lod/shoah/person/R31489","http://xmlns.com/foaf/0.1/familyName","Foa"
"http://dati.cdec.it/lod/shoah/person/R31489","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R31489","http://xmlns.com/foaf/0.1/firstName","Ester"
"http://dati.cdec.it/lod/shoah/person/R31489","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R9314895628347"
