"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1448","http://www.w3.org/2000/01/rdf-schema#label","Anticoli, Lazzaro"
"http://dati.cdec.it/lod/shoah/person/1448","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3828239"
"http://dati.cdec.it/lod/shoah/person/1448","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1448"
"http://dati.cdec.it/lod/shoah/person/1448","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1448","http://lod.xdams.org/ontologies/ods/oldBirthDate","7/4/1917"
"http://dati.cdec.it/lod/shoah/person/1448","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1448","http://purl.org/vocab/bio/0.1/position","Pugile, Commerciante"
"http://dati.cdec.it/lod/shoah/person/1448","http://lod.xdams.org/ontologies/ods/oldDeathDate","24/03/1944"
"http://dati.cdec.it/lod/shoah/person/1448","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1448","http://dati.cdec.it/lod/bio-ext/consortName","Emma Di Castro"
"http://dati.cdec.it/lod/shoah/person/1448","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19170407"
"http://dati.cdec.it/lod/shoah/person/1448","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440324"
"http://dati.cdec.it/lod/shoah/person/1448","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1448","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/1448","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/526"
"http://dati.cdec.it/lod/shoah/person/1448","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/521"
"http://dati.cdec.it/lod/shoah/person/1448","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/506"
"http://dati.cdec.it/lod/shoah/person/1448","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1448","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1753"
"http://dati.cdec.it/lod/shoah/person/1448","http://xmlns.com/foaf/0.1/familyName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/1448","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1448","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/1448","http://xmlns.com/foaf/0.1/firstName","Lazzaro"
"http://dati.cdec.it/lod/shoah/person/1448","http://xmlns.com/foaf/0.1/nick","Bucefalo"
"http://dati.cdec.it/lod/shoah/person/18332","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1448"
"http://dati.cdec.it/lod/shoah/person/28006","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1448"
"http://dati.cdec.it/lod/shoah/person/R5440","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/1448"
