"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25959","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R61786"
"http://dati.cdec.it/lod/shoah/person/R56686","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R61786"
"http://dati.cdec.it/lod/shoah/person/R61786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R61786","http://www.w3.org/2000/01/rdf-schema#label","Ventura, Silvia Isabella Ida"
"http://dati.cdec.it/lod/shoah/person/R61786","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pisa"
"http://dati.cdec.it/lod/shoah/person/R61786","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/25959"
"http://dati.cdec.it/lod/shoah/person/R61786","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18970621"
"http://dati.cdec.it/lod/shoah/person/R61786","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R61786","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R61786","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R61786","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R61786","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R56686"
"http://dati.cdec.it/lod/shoah/person/R61786","http://dati.cdec.it/lod/bio-ext/marriedName","Diena"
"http://dati.cdec.it/lod/shoah/person/R61786","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R61786","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R61786","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R56689"
"http://dati.cdec.it/lod/shoah/person/R61786","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R56683"
"http://dati.cdec.it/lod/shoah/person/R61786","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R61786","http://xmlns.com/foaf/0.1/familyName","Ventura"
"http://dati.cdec.it/lod/shoah/person/R61786","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R61786","http://xmlns.com/foaf/0.1/firstName","Silvia Isabella Ida"
