"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000362","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://www.w3.org/2000/01/rdf-schema#label","Nahoum, Isacco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=60518"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75248365/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, ""Nahoum, Isacco"", http://www.anpi.it/donne-e-uomini/2655/isacco-nahoum [ultimo accesso, 6 giugno 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 13, fasc. 298"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/09/1922"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://purl.org/vocab/bio/0.1/position","Pubblicista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-92"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19220912"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19900820"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://purl.org/vocab/bio/0.1/biography"," Isacco Nahoum nasce a Milano il 12 settembre 1922 da madre italiana e padre nato in Turchia. Dopo aver frequentato le scuole prima a Milano e poi a Viareggio, nel 1938 gli viene impedito il proseguimento degli studi dall'introduzione delle Leggi razziali. Isacco Nahoum si arruola nell’esercito e, come sottufficiale del “Savoia Cavalleria”, partecipa alla Seconda guerra mondiale sul fronte russo. Rientrato in Italia con i pochi superstiti del suo reparto, dopo l’8 settembre 1943 Isacco Nahoum risulta essere stato uno dei primi organizzatori della Resistenza nella zona di Viareggio e a Milano. Inviato in Piemonte, prende attivamente parte alla lotta di liberazione prestando servizio nella IV Brigata Garibaldi ""Cuneo"" col nome di battaglia di “Maurizio Milan”. Terminata la guerra, viene decorato con la Medaglia d'Argento al Valor Militare. Nel dopoguerra Isacco Nahoum diventa segretario dell’Associazione Nazionale Partigiani d'Italia provinciale di Torino, dirigente del PCI in Sicilia e in Calabria, segretario della Federazione comunista di Cuneo, consigliere comunale a Bra (CN) e a Venaria Reale (TO). Inviato dal suo partito, svolge importanti missioni in Congo e a Cuba; a Vienna rappresenta la Resistenza italiana nella FIR (Federazione Internazionale della Resistenza). Eletto deputato nelle liste del PCI nel 1968, viene confermato nell’incarico anche per la VI Legislatura, durante la quale ha fatto parte della Commissione Difesa di Montecitorio. Vice presidente nazionale dell’ANPI, Isacco Nahoum presiede a Torino anche l’ANPI regionale. Nel 1954 scrive per l’”Antologia della Resistenza”, edita da Feltrinelli, il racconto “Fuoco in pianura” e nel 1963 realizza, insieme ad altri, il documentario “Giorni di furore”, girato a Torino. Nel 1981 è uscito il suo libro autobiografico “Esperienze di un comandante partigiano”. Muore a Torino il 20 agosto 1990."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://xmlns.com/foaf/0.1/familyName","Nahoum"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://dati.cdec.it/lod/bio-ext/armyRole","Come sottufficiale del “Savoia Cavalleria” aveva partecipato alla Seconda guerra mondiale sul fronte russo."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000362","http://xmlns.com/foaf/0.1/firstName","Isacco"
