"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20676","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2473"
"http://dati.cdec.it/lod/shoah/person/20677","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2473"
"http://dati.cdec.it/lod/shoah/person/20678","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2473"
"http://dati.cdec.it/lod/shoah/person/2473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2473","http://www.w3.org/2000/01/rdf-schema#label","Epstein, Edvige"
"http://dati.cdec.it/lod/shoah/person/2473","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2473"
"http://dati.cdec.it/lod/shoah/person/2473","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2473","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2473","http://lod.xdams.org/ontologies/ods/oldBirthDate","13/6/1905"
"http://dati.cdec.it/lod/shoah/person/2473","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2473","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vienna"
"http://dati.cdec.it/lod/shoah/person/2473","http://dati.cdec.it/lod/bio-ext/childName","Gabriele Balcone "
"http://dati.cdec.it/lod/shoah/person/2473","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19050613"
"http://dati.cdec.it/lod/shoah/person/2473","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/2473","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/2473","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5632191"
"http://dati.cdec.it/lod/shoah/person/2473","http://xmlns.com/foaf/0.1/familyName","Epstein"
"http://dati.cdec.it/lod/shoah/person/2473","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2473","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2473","http://xmlns.com/foaf/0.1/firstName","Edvige"
"http://dati.cdec.it/lod/shoah/person/2473","http://xmlns.com/foaf/0.1/nick","Hedy"
