"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000360","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://www.w3.org/2000/01/rdf-schema#label","Moscato, Pacifico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 13, fasc. 296"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://lod.xdams.org/ontologies/ods/oldBirthDate","16/02/1924"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://purl.org/vocab/bio/0.1/position","Manovale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19240216"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://dati.cdec.it/lod/bio-ext/fatherName","Angelo Moscato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Zarfati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://dati.cdec.it/lod/bio-ext/motherName","Bellina Zarfati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://purl.org/vocab/bio/0.1/biography","Pacifico Moscato nasce a Roma il 16 febbraio 1924, figlio di Angelo e Bellina Zarfati. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella CCX Divisione Genio Pontieri operante a Bologna."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://xmlns.com/foaf/0.1/familyName","Moscato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000360","http://xmlns.com/foaf/0.1/firstName","Pacifico"
