"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://www.w3.org/2000/01/rdf-schema#label","Zamorani, Vittore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://purl.org/dc/terms/source","P. Orsucci Granata, ""Moisè va alla guerra"", Livorno 2017, p. 820"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://purl.org/dc/terms/source","P. Briganti, ""Il contributo militare degli ebrei italiani alla Grande Guerra 1915-1918"", Silvio Zamorani, Torino 2009, pp. 105, 374"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://purl.org/vocab/bio/0.1/position","Medico pediatra"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1739"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Zamorani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Maria Zamorani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Davide Zamorani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emilio Zamorani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Carlo Zamorani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R28211"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46635"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8321"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/childName","Maria Eugenia Zamorani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/consortName","Elsa Naef"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18860223"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19690104"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/fatherName","Zaccaria Zamorani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Padoa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/motherName","Eugenia Padoa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://purl.org/vocab/bio/0.1/biography","Durante la Prima guerra mondiale è capitano di Sanità dislocato presso l'arma di Fanteria. Per meriti di guerra, nel 1916 ottiene una Croce di guerra al valor militare
Ordinario di clinica pediatrica all'Università di Pavia, viene allontanato dall'Ateneo a seguito dell'emanazione della Leggi razziali e si rifugia in Venezuela. 
Viene richiamato a Pavia nel 1946"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://xmlns.com/foaf/0.1/familyName","Zamorani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://dati.cdec.it/lod/bio-ext/armyRole","Capitano di Sanità (in Fanteria)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4342","http://xmlns.com/foaf/0.1/firstName","Vittore"
"http://dati.cdec.it/lod/shoah/person/26558","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4342"
"http://dati.cdec.it/lod/shoah/person/26559","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4342"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4343","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4342"
