"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1195","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1196"
"http://dati.cdec.it/lod/shoah/person/1196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1196","http://www.w3.org/2000/01/rdf-schema#label","Cohen, Renato"
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1196"
"http://dati.cdec.it/lod/shoah/person/1196","http://purl.org/dc/terms/source","Comunicazione orale di Rosanna Melli Cataldo a Daniela Scala, 14 marzo 2017"
"http://dati.cdec.it/lod/shoah/person/1196","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Melli Cataldo Rosanna (n. 781)"
"http://dati.cdec.it/lod/shoah/person/1196","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/1196","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1196","http://lod.xdams.org/ontologies/ods/oldBirthDate","31/7/1911"
"http://dati.cdec.it/lod/shoah/person/1196","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1196","http://purl.org/vocab/bio/0.1/position","Musicista"
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-644"
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-645"
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Malnate"
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulia Cohen"
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ada Cohen"
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2284"
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2285"
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110731"
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Cohen"
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/bio-ext/motherName","Margherita Artom"
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1196","http://purl.org/vocab/bio/0.1/biography"," Renato Cohen nasce a Malnate (Varese) il 31 luglio 1911. Noto pianista, durante la giovinezza contrae la poliomelite che renderà il suo fisico sempre fragile. Dopo gli studi con Giovanni Anfossi, si diploma al conservatorio e partecipa al Concorso Chopin di Varsavia che segna l'avvio della sua carriera concertistica. Alla fine degli anni trenta modifica il cognome in Da Silva, per sfuggire alle leggi antiebraiche, e con questo nome si presenta durante la stagione concertistica nel 1940.
Viene arrestato a Rapallo, insieme ai genitori, e deportato."
"http://dati.cdec.it/lod/shoah/person/1196","http://xmlns.com/foaf/0.1/familyName","Cohen"
"http://dati.cdec.it/lod/shoah/person/1196","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1196","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1196","http://xmlns.com/foaf/0.1/firstName","Renato"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1196"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1196"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1196"
