"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://www.w3.org/2000/01/rdf-schema#label","Colbi, Bianca"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://purl.org/dc/terms/source","C. Finzi - S. Finzi (a cura di), ""La primula bianca. Ricordi autobiografici di Bianca Colbi Finzi dal 1916 al 1945"", Silvio Zamorani editore, Torino 2011"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 4, fasc. 81"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://lod.xdams.org/ontologies/ods/oldBirthDate","03/10/1916"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://purl.org/vocab/bio/0.1/position","Dirigente"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-39"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rosita Colbi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/childName","Silvia Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/childName","Claudia Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/consortName","Italo Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19161003"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20070412"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bologna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/education","  Laurea in Lettere"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/fatherName","Antonio Colbi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Giuseppe Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Clementina Morpurgo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/motherName","Giusta Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/nephewName","Marta e Filippo Levi, Roberta e Anna Orvieto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1967"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2100"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Jakob Colbi (Kolb)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Rosa Ausspipz"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000190"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/fatherPosition","Avvocato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/marriedName","Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1967"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2100"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://purl.org/vocab/bio/0.1/biography"," Bianca Colbi nasce il 3 ottobre 1916 a Knittelfeld, figlia di Antonio e Giusta Levi. Dopo aver conseguito la maturità classica, si iscrive alla Facoltà di Lettere dell'Università di Padova. Nel 1937 si sposa con il ferrarese Italo Finzi; dopo il matrimonio la coppia si trasferiscea Bologna. Qui Bianca si laurea nel 1939. Dopo l'8 settembre del 1943 Bainca Colbi partecip alla lotta di liberazione aderendo a ""Giustizia e Libertà""; a causa dell'occupazione tedesca lascia Bologna insieme alla famiglia per trasferirsi a Castiglione dei Pepoli; rimane qui fino al dicembre del 1943. Sucessivamente si trasferisce a Burzanella; verso la metà di settembre del 1944 il piccolo paese di Burzanella diventa zona di guerra e Bianca Colbi cambia ancora residenza verso il paese di Monte Acuto. Tra il 1944 ed il 1945 Bianca Colbi continua a passare di città in città a Castiglione, Burzaella e Firenze; per questi spostamenti si serve dei permessi da parte del Governo Militare alleato. Terminata la seconda guerra mondiale Bianca Colbi rientra a Bologna dove partecipa attivamente alla ricostruzione della Comunità. Dal giorno della costituzione della sezione ADEI (Associazione Donne Ebree d'Italia) di Bologna, Bianca Colbi è sempre presente e attiva fino a diventarne vice-presidente prima e Presidente poi. Nel 1972 diviene vice-presidente della'Adei Wizo nazionale e dal 1976 ne è il Presidente Nazionale. Muore a Torino nel 2007."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://xmlns.com/foaf/0.1/familyName","Colbi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099","http://xmlns.com/foaf/0.1/firstName","Bianca"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000099","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000099"
