"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20920","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2933"
"http://dati.cdec.it/lod/shoah/person/20921","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2933"
"http://dati.cdec.it/lod/shoah/person/2933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2933","http://www.w3.org/2000/01/rdf-schema#label","Fiorentino, Giuliana Adele"
"http://dati.cdec.it/lod/shoah/person/2933","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71460819"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2933"
"http://dati.cdec.it/lod/shoah/person/2933","http://purl.org/dc/terms/source","Archos, Archivi della Resistenza e del '900, ""Fiorentino, Giuliana"", http://www.metarchivi.it/biografie/p_bio_vis.asp?id=438 [ultimo accesso, 16 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/2933","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 9, fasc. 164"
"http://dati.cdec.it/lod/shoah/person/2933","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2933","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/2933","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2933","http://lod.xdams.org/ontologies/ods/oldBirthDate","9/4/1914"
"http://dati.cdec.it/lod/shoah/person/2933","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2933","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/2933","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/2933","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1173"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/childName","Erica Tedeschi"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/childName","Rossella Tedeschi"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/consortName","Giorgio Eugenio Tedeschi"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140409"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20100628"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/fatherName","Carlo Fiorentino"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rietti"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/motherName","Rina Rietti"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/2933","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7785"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/marriedName","Tedeschi"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R61550"
"http://dati.cdec.it/lod/shoah/person/2933","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5632057"
"http://dati.cdec.it/lod/shoah/person/2933","http://purl.org/vocab/bio/0.1/biography","    Giuliana Fiorentino nasce a Milano il 9 aprile 1914, figlia di Carlo e Rina Rietti. Dopo aver passato l'infanzia e l'adolescenza a Napoli, ritorna a Milano dove nel 1936 si laurea in Glottologia. Si sposa con l'architetto Giorgio Tedeschi e ha due figlie; nel 1938, dopo l'introduzione delle leggi razziali, viene interdetta dall'accesso alla cattedra di insegnamento nelle medie superiori. Giuliana Fiorentino si trasferisce insieme alla famiglia a Torino; qui contribuisce alla lotta di liberazione svolgendo attività partigiana. L'8 marzo 1944 viene arrestata a Torino dai tedeschi e deportata al campo di Fossoli. Il 5 aprile 1944 viene deportata da Fossoli ad Auschwitz; viene liberata a Lorenzkirch il 22 aprile 1945. Terminata la guerra, svolge il lavoro di insegnante in un Liceo Classico di Torino; muore a Torino il 28 giugno 2010."
"http://dati.cdec.it/lod/shoah/person/2933","http://xmlns.com/foaf/0.1/familyName","Fiorentino"
"http://dati.cdec.it/lod/shoah/person/2933","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2933","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2933","http://xmlns.com/foaf/0.1/firstName","Giuliana Adele"
