"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2211","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5387"
"http://dati.cdec.it/lod/shoah/person/R5387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5387","http://www.w3.org/2000/01/rdf-schema#label","Efrati, Abramo"
"http://dati.cdec.it/lod/shoah/person/R5387","http://purl.org/vocab/bio/0.1/position","Commercio: Negoziante"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5481"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5470"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000317"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/fatherName","Lazzato Efrati"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5495"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5429"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5422"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5458"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5497"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5439"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5452"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5400"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5510"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5406"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5416"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Pavoncello"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2211"
"http://dati.cdec.it/lod/shoah/person/R5387","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5387","http://xmlns.com/foaf/0.1/familyName","Efrati"
"http://dati.cdec.it/lod/shoah/person/R5387","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5387","http://xmlns.com/foaf/0.1/firstName","Abramo"
