"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26245","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8025"
"http://dati.cdec.it/lod/shoah/person/8025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8025","http://www.w3.org/2000/01/rdf-schema#label","Vitale, Ilka"
"http://dati.cdec.it/lod/shoah/person/8025","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8025"
"http://dati.cdec.it/lod/shoah/person/8025","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8025","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8025","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/2/1906"
"http://dati.cdec.it/lod/shoah/person/8025","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8025","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/person/8025","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/8025","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060217"
"http://dati.cdec.it/lod/shoah/person/8025","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440226"
"http://dati.cdec.it/lod/shoah/person/8025","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/8025","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/8025","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8025","http://dati.cdec.it/lod/bio-ext/fatherName","Achille Vitale "
"http://dati.cdec.it/lod/shoah/person/8025","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8025","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Loria"
"http://dati.cdec.it/lod/shoah/person/8025","http://dati.cdec.it/lod/bio-ext/motherName","Rina Loria"
"http://dati.cdec.it/lod/shoah/person/8025","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4231"
"http://dati.cdec.it/lod/shoah/person/8025","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4227"
"http://dati.cdec.it/lod/shoah/person/8025","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8025","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4260"
"http://dati.cdec.it/lod/shoah/person/8025","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/8025","http://xmlns.com/foaf/0.1/familyName","Vitale"
"http://dati.cdec.it/lod/shoah/person/8025","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/8025","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8025","http://xmlns.com/foaf/0.1/firstName","Ilka"
