"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1501","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1523"
"http://dati.cdec.it/lod/shoah/person/1523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1523","http://www.w3.org/2000/01/rdf-schema#label","Coen, Norina"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1523"
"http://dati.cdec.it/lod/shoah/person/1523","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/1523","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1523","http://lod.xdams.org/ontologies/ods/oldBirthDate","8/2/1891"
"http://dati.cdec.it/lod/shoah/person/1523","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1523","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ione Coen"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Egle Coen"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gaddo Coen"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Zaira Coen"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1550"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5628051"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1501"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5636519"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016408"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/childName","Giuliana Baquis"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/consortName","Giorgio Baquis"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18910208"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/fatherName","Ernesto Coen"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rimini"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/motherName","Erminia Rimini"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/692"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021535"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/691"
"http://dati.cdec.it/lod/shoah/person/1523","http://dati.cdec.it/lod/bio-ext/marriedName","Baquis"
"http://dati.cdec.it/lod/shoah/person/1523","http://xmlns.com/foaf/0.1/familyName","Coen"
"http://dati.cdec.it/lod/shoah/person/1523","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1523","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1523","http://xmlns.com/foaf/0.1/firstName","Norina"
"http://dati.cdec.it/lod/shoah/person/1550","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1523"
"http://dati.cdec.it/lod/shoah/person/19637","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1523"
"http://dati.cdec.it/lod/shoah/person/19638","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1523"
"http://dati.cdec.it/lod/shoah/person/691","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1523"
"http://dati.cdec.it/lod/shoah/person/R5628051","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1523"
