"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20539","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2076"
"http://dati.cdec.it/lod/shoah/person/20540","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2076"
"http://dati.cdec.it/lod/shoah/person/2076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2076","http://www.w3.org/2000/01/rdf-schema#label","Dina, Adele"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2076"
"http://dati.cdec.it/lod/shoah/person/2076","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/2076","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2076","http://lod.xdams.org/ontologies/ods/oldBirthDate","26/6/1890"
"http://dati.cdec.it/lod/shoah/person/2076","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Dina"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ida Dina"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guido Dina"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2083"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2079"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2367"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/childName","Alberto Leone Todesco"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/consortName","Mario Todesco"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18900626"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/fatherName","Leone Dina"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Polacco"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/motherName","Giuseppina Polacco"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7849"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7856"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/marriedName","Todesco"
"http://dati.cdec.it/lod/shoah/person/2076","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/2076","http://xmlns.com/foaf/0.1/familyName","Dina"
"http://dati.cdec.it/lod/shoah/person/2076","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2076","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2076","http://xmlns.com/foaf/0.1/firstName","Adele"
"http://dati.cdec.it/lod/shoah/person/2079","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2076"
"http://dati.cdec.it/lod/shoah/person/7856","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2076"
