"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017598","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://www.w3.org/2000/01/rdf-schema#label","Santi, Ario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, b. 11, fasc. 323 ""Hamburger Cuzzeri famiglia"""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://lod.xdams.org/ontologies/ods/oldBirthDate","1890 ? -"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giselda Rita Santi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Cuzzeri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Tina Cuzzeri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021573"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://dati.cdec.it/lod/bio-ext/childName","Carla Santi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://dati.cdec.it/lod/bio-ext/consortName","Sandrina [?]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1890"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://dati.cdec.it/lod/bio-ext/fatherName","Carlo Santi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Alpron"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://dati.cdec.it/lod/bio-ext/motherName","Gilda Alpron"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021574"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://dati.cdec.it/lod/bio-ext/dateExtension","- (dateBirth);"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://xmlns.com/foaf/0.1/familyName","Santi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596","http://xmlns.com/foaf/0.1/firstName","Ario"
