"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/154","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/779"
"http://dati.cdec.it/lod/shoah/person/779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/779","http://www.w3.org/2000/01/rdf-schema#label","Benun, Alberto Alfredo"
"http://dati.cdec.it/lod/shoah/person/779","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/779"
"http://dati.cdec.it/lod/shoah/person/779","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/779","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 135"
"http://dati.cdec.it/lod/shoah/person/779","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/779","http://lod.xdams.org/ontologies/ods/oldBirthDate","6/9/1913"
"http://dati.cdec.it/lod/shoah/person/779","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/779","http://purl.org/vocab/bio/0.1/position","Autista"
"http://dati.cdec.it/lod/shoah/person/779","http://lod.xdams.org/ontologies/ods/oldDeathDate","15/12/1944"
"http://dati.cdec.it/lod/shoah/person/779","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/779","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/809"
"http://dati.cdec.it/lod/shoah/person/779","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/795"
"http://dati.cdec.it/lod/shoah/person/779","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/792"
"http://dati.cdec.it/lod/shoah/person/779","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/805"
"http://dati.cdec.it/lod/shoah/person/779","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19130906"
"http://dati.cdec.it/lod/shoah/person/779","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441215"
"http://dati.cdec.it/lod/shoah/person/779","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/779","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/779","http://xmlns.com/foaf/0.1/familyName","Benun"
"http://dati.cdec.it/lod/shoah/person/779","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/779","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/779","http://xmlns.com/foaf/0.1/firstName","Alberto Alfredo"
"http://dati.cdec.it/lod/shoah/person/788","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/779"
"http://dati.cdec.it/lod/shoah/person/792","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/779"
"http://dati.cdec.it/lod/shoah/person/795","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/779"
"http://dati.cdec.it/lod/shoah/person/805","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/779"
"http://dati.cdec.it/lod/shoah/person/809","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/779"
