"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R55961","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55963"
"http://dati.cdec.it/lod/shoah/person/R55963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55963","http://www.w3.org/2000/01/rdf-schema#label","Cases, Emilia Clotilde"
"http://dati.cdec.it/lod/shoah/person/R55963","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R55963","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R55963","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55955"
"http://dati.cdec.it/lod/shoah/person/R55963","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19250301"
"http://dati.cdec.it/lod/shoah/person/R55963","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R55963","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55963","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Cases"
"http://dati.cdec.it/lod/shoah/person/R55963","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55963","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Raffael"
"http://dati.cdec.it/lod/shoah/person/R55963","http://dati.cdec.it/lod/bio-ext/motherName","Nella Cases  "
"http://dati.cdec.it/lod/shoah/person/R55963","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R55963","http://dati.cdec.it/lod/bio-ext/marriedName","Rietti"
"http://dati.cdec.it/lod/shoah/person/R55963","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R55963","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R55963","http://xmlns.com/foaf/0.1/familyName","Cases"
"http://dati.cdec.it/lod/shoah/person/R55963","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R55963","http://xmlns.com/foaf/0.1/firstName","Emilia Clotilde"
"http://dati.cdec.it/lod/shoah/person/R55965","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55963"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R55963"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55963"
