"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016095","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://www.w3.org/2000/01/rdf-schema#label","Fubini, Marisa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://lod.xdams.org/ontologies/ods/oldBirthDate","07 dicembre 1925 -"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://dati.cdec.it/lod/bio-ext/consortName","Aldo Vittorio Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19251207"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://dati.cdec.it/lod/bio-ext/fatherName","Ettore Fubini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Lattes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://dati.cdec.it/lod/bio-ext/motherName","Elda Lattes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://dati.cdec.it/lod/bio-ext/marriedName","Liscia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://xmlns.com/foaf/0.1/familyName","Fubini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016098","http://xmlns.com/foaf/0.1/firstName","Marisa"
