"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1405","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7135"
"http://dati.cdec.it/lod/shoah/person/23029","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7135"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7135"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/7135"
"http://dati.cdec.it/lod/shoah/person/7113","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7135"
"http://dati.cdec.it/lod/shoah/person/7135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7135","http://www.w3.org/2000/01/rdf-schema#label","Segre, Mario"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7135"
"http://dati.cdec.it/lod/shoah/person/7135","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7135","http://lod.xdams.org/ontologies/ods/oldBirthDate","16/10/1904"
"http://dati.cdec.it/lod/shoah/person/7135","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7135","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/7135","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/05/1944"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elena Segre"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Umberto Segre"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7113"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/childName","Marco Segre"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/consortName","Noemi Cingoli"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19041016"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440523"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Segre"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Luzzati"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/motherName","Ida Luzzati"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7132"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1405"
"http://dati.cdec.it/lod/shoah/person/7135","http://purl.org/vocab/bio/0.1/biography","  Mario Segre nasce a Torino il 16 ottobre 1904. Epigrafista ed esperto di archeologia di Rodi, è professore di latino e greco al liceo classico Carducci di Milano."
"http://dati.cdec.it/lod/shoah/person/7135","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/7135","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7135","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7135","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7135"
