"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46376"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46376"
"http://dati.cdec.it/lod/shoah/person/R46376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R46376","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Lidia"
"http://dati.cdec.it/lod/shoah/person/R46376","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Izzo Aldo (n. 074)"
"http://dati.cdec.it/lod/shoah/person/R46376","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lia Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nedda Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lola Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ruggero Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46372"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R37547"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/childName","Giorgio Minerbi"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/childName","Luisa Minerbi"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/childName","Ruggero Minerbi"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/consortName","Leo Minerbi"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18920811"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/fatherName","Aleardo Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Camajoli"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/motherName","Amelia Camajoli"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R46375"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/marriedName","Minerbi"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R46376","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R46377"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R46379"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R46378"
"http://dati.cdec.it/lod/shoah/person/R46376","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R46376","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46376","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R46376","http://xmlns.com/foaf/0.1/firstName","Lidia"
"http://dati.cdec.it/lod/shoah/person/R46375","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R46376"
