"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018061","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R13823"
"http://dati.cdec.it/lod/shoah/person/R13823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R13823","http://www.w3.org/2000/01/rdf-schema#label","Zevi, Bruno"
"http://dati.cdec.it/lod/shoah/person/R13823","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q558155"
"http://dati.cdec.it/lod/shoah/person/R13823","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108404731/"
"http://dati.cdec.it/lod/shoah/person/R13823","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R13823","http://purl.org/vocab/bio/0.1/position","Architetto"
"http://dati.cdec.it/lod/shoah/person/R13823","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R13823","http://dati.cdec.it/lod/bio-ext/childName","Luca Zevi"
"http://dati.cdec.it/lod/shoah/person/R13823","http://dati.cdec.it/lod/bio-ext/childName","Adachiara Zevi"
"http://dati.cdec.it/lod/shoah/person/R13823","http://dati.cdec.it/lod/bio-ext/consortName","Tullia Calabi"
"http://dati.cdec.it/lod/shoah/person/R13823","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19180122"
"http://dati.cdec.it/lod/shoah/person/R13823","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20000109"
"http://dati.cdec.it/lod/shoah/person/R13823","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R13823","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Isacco Zevi"
"http://dati.cdec.it/lod/shoah/person/R13823","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bondì"
"http://dati.cdec.it/lod/shoah/person/R13823","http://dati.cdec.it/lod/bio-ext/motherName","Ada Bondì"
"http://dati.cdec.it/lod/shoah/person/R13823","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R13823","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4642"
"http://dati.cdec.it/lod/shoah/person/R13823","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4641"
"http://dati.cdec.it/lod/shoah/person/R13823","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R13823","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R13823","http://purl.org/vocab/bio/0.1/biography","Architetto e critico d'arte, il 26 dicembre 1940 si sposa con Tullia Calabi"
"http://dati.cdec.it/lod/shoah/person/R13823","http://xmlns.com/foaf/0.1/familyName","Zevi"
"http://dati.cdec.it/lod/shoah/person/R13823","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R13823","http://xmlns.com/foaf/0.1/firstName","Bruno"
