"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4275","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223"
"http://dati.cdec.it/lod/shoah/person/7313","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://www.w3.org/2000/01/rdf-schema#label","Silvera, Cesare"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Salomone Silvera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Violetta Silvera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renato Silvera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19250316"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://dati.cdec.it/lod/bio-ext/fatherName","Lelio Silvera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Laniado"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://dati.cdec.it/lod/bio-ext/motherName","Bahia Laniado"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://xmlns.com/foaf/0.1/familyName","Silvera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223","http://xmlns.com/foaf/0.1/firstName","Cesare"
