"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000374","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000373","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://www.w3.org/2000/01/rdf-schema#label","Orbach, Isacco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 14, fasc. 308"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://purl.org/dc/terms/source","""La Resistenza degli Orbach"" per il progetto Biografie della Memoria, regia di Gianfranco Boiani, 2015, videocassetta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/12/1913"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://purl.org/vocab/bio/0.1/position","Disegnatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000373"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19131218"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://dati.cdec.it/lod/bio-ext/fatherName","Tobia Orbach"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rutkoschi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://dati.cdec.it/lod/bio-ext/motherName","Ofelia Rutkoschi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://purl.org/vocab/bio/0.1/biography","     Isacco Orbach nasce a Trieste il 18 dicembre 1913, figlio di Tobia e di Ofelia Rutkoschi. Nel 1938, con la promulgazione delle leggi razziali, perde la cittadinanza italiana. Dopo l'armistizio si rifugia con la famiglia nel pesarese e col fratello Abramo entra nelle fila del Comitato di Liberazione militando nella ""banda Panichi"", una delle prime formazioni partigiane sull'appennino umbro-marchigiano. Entra poi col fratello Abramo nella Brigata ebraica combattendo fino al termine della guerra e ricevendo dai generali Montgomery e Alexander l'attestato di ""Combattente per la libertà""."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://xmlns.com/foaf/0.1/familyName","Orbach"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://xmlns.com/foaf/0.1/firstName","Isacco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374"
